﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:082172&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;1;1;2;0;2;0;3;3;1;2;3;46;12;58;4;0;4;7;3;10;4;1;5;0;0;0;65;23;88
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;2;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Indústries manufactureres;241;76;317;142;67;209;301;275;576;132;163;295;80;71;151;3;1;4;905;169;1074;797;319;1116;161;74;235;0;0;0;2762;1215;3977
Electricitat, gas i aigua;6;3;9;7;2;9;9;8;17;6;4;10;6;0;6;0;0;0;22;0;22;3;1;4;4;1;5;0;0;0;63;19;82
Construcció;40;9;49;37;11;48;24;24;48;21;21;42;18;6;24;0;0;0;738;22;760;58;1;59;163;8;171;0;0;0;1099;102;1201
Comerç i reparació;186;147;333;41;34;75;203;161;364;71;134;205;195;488;683;1;1;2;213;28;241;65;18;83;71;33;104;0;0;0;1046;1044;2090
Hostaleria;58;42;100;1;0;1;16;12;28;15;20;35;158;172;330;0;0;0;9;5;14;5;2;7;18;19;37;0;0;0;280;272;552
Transport i comunicacions;56;13;69;44;16;60;65;62;127;93;98;191;35;13;48;2;0;2;48;3;51;362;14;376;47;10;57;0;0;0;752;229;981
Mediació financera;60;12;72;15;22;37;59;55;114;99;98;197;6;4;10;0;0;0;6;1;7;6;2;8;5;2;7;0;0;0;256;196;452
Immob, lloguers i ser. emp.;84;36;120;168;117;285;157;154;311;40;125;165;54;38;92;0;0;0;49;19;68;31;12;43;61;221;282;0;0;0;644;722;1366
Adm. pública, defensa i SS;23;14;37;30;58;88;127;105;232;64;157;221;23;7;30;6;1;7;23;3;26;5;4;9;23;15;38;10;0;10;334;364;698
Educació;13;7;20;119;289;408;21;37;58;5;38;43;2;33;35;5;1;6;2;5;7;5;10;15;11;20;31;0;0;0;183;440;623
Sanitat i serveis socials;6;8;14;75;183;258;20;69;89;12;31;43;27;168;195;1;0;1;11;3;14;8;4;12;8;33;41;0;1;1;168;500;668
Altres serveis;32;22;54;35;6;41;49;39;88;21;24;45;31;103;134;0;0;0;12;3;15;9;1;10;31;31;62;0;0;0;220;229;449
Personal domèstic;0;0;0;0;0;0;2;0;2;0;1;1;1;21;22;0;1;1;0;3;3;0;1;1;30;197;227;0;0;0;33;224;257
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;807;390;1197;714;806;1520;1055;1001;2056;579;918;1497;637;1126;1763;64;17;81;2042;265;2307;1361;393;1754;637;666;1303;10;1;11;7906;5583;13489

