﻿Cònjuges per edat i sexe
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:430672&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;77;63
 homes;27;11
 dones;50;52
 cònjuges caps explotació;;
 total;22;4
 homes;22;4
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;4;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;2
 dones;4;6
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;3
 dones;5;7
 caps explotació;;
 homes;3;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;1
 dones;10;5
 caps explotació;;
 homes;3;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;4;1
 dones;3;14
 caps explotació;;
 homes;3;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;6;2
 dones;10;5
 caps explotació;;
 homes;5;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;1
 dones;5;8
 caps explotació;;
 homes;2;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;9;1
 dones;8;5
 caps explotació;;
 homes;6;0
 dones;0;0

