﻿Llars. Per nombre i tipus de famílies
Sant Pere de Ribes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:082310&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1392;862;377
 amb dues persones o més;96;23;19
  total;1488;885;396
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;140;54;26
 amb altres persones;30;2;0
  total;170;56;26
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1693;1259;776
 amb altres persones;193;95;51
  total;1886;1354;827
 parelles amb fills;;;
 sense altres persones;3295;3057;2185
 amb altres persones;369;218;208
  total;3664;3275;2393
 pares sols amb fills;;;
 sense altres persones;106;96;46
 amb altres persones;44;12;4
  total;150;108;50
 mares soles amb fills;;;
 sense altres persones;407;333;180
 amb altres persones;106;34;26
  total;513;367;206
    total;6213;5104;3476
   amb més d'un nucli;;;
 sense altres persones;102;96;80
 amb altres persones;40;12;5
  total;142;108;85
       total;6525;5268;3587
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;17;0;0
 amb més d'un nucli;41;1;0
  total;60;1;0
                Total;8073;6154;3983

