﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081923&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;5;3;180;22;76;289
Tècnics i professionals científics i intel·lectuals;18;58;23;140;7;12;258
Tècnics i professionals de suport;7;32;11;280;19;25;374
Empleats administratius;6;20;9;162;10;5;212
Treballadors de serveis i venedors de comerç;12;64;7;201;13;28;325
Treballadors qualificats en act. agràries i pesqueres;0;4;0;13;1;8;26
Artesans i treballadors qualificats de les indústries i la construcció;12;18;2;508;29;61;630
Operadors d'instal·lacions i maquinària, i muntadors;4;16;6;398;10;34;468
Treballadors no qualificats;8;23;3;112;2;4;152
Forces armades;0;0;0;1;0;0;1
Total;70;240;64;1995;113;253;2735

