﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Balaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7497&geo=mun:250404&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2638;2929;3535;1984;3077;1660;2229;2116;1037;247;369
total;2638;2929;3535;1984;3077;1660;2229;2116;1037;247;369
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;1;111;760;3;5;4;1
total;0;0;0;0;1;111;760;3;5;4;1
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;1;2432;2584;127;2;0;0;0
total;0;0;0;1;2432;2584;127;2;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;15;19;12;15;21;0;0;1;0;0;1
no especials;0;2;0;0;1;2;0;1;0;0;0
total;15;21;12;15;22;2;1;2;0;1;1
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;1;0;1;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;1;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;34;69;17;23;0;0;2;1;450;240
total;0;34;69;17;23;0;0;2;1;450;240
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;3;0;2;1;1;2;2;0;0;0
no especials;37;47;25;17;81;38;42;68;48;58;35
total;37;50;25;19;82;39;44;70;48;58;35
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;19;16;44;14;26;21;19;33;50;47;39
no especials;0;0;0;0;0;0;0;0;0;0;0
total;19;16;44;14;26;21;19;33;50;47;39
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;1;2;1;2;0;2;0;2;1;9
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;2;1;2;0;2;0;2;1;9
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;23;22;23;22;18;13;10;21;12;20;21
no especials;13;15;18;22;17;11;12;5;5;1;4
total;36;37;41;44;34;24;22;25;16;20;25
16. Residus no especificats;;;;;;;;;;;
especials;4;3;4;3;2;5;5;7;5;4;5
no especials;343;399;40;1;286;62;56;38;54;111;64
total;347;403;44;4;289;66;61;45;59;114;68
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;43;6;5;9;16;3;11;9;50;72;398
total;43;6;5;9;16;3;11;9;50;72;398
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;282;171;134;189;168;15;21;44;57;31;54
no especials;0;0;0;0;0;0;0;0;0;0;0
total;282;171;134;189;168;15;21;44;57;31;54
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;22;14;14;15;15;14;11;65;24;14;25
total;22;14;14;15;15;14;11;65;24;14;25
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;414;2701;2740;2253;1415;1330;1314;870;1071;272;954
total;414;2702;2740;2253;1415;1330;1314;870;1071;272;954
Total;;;;;;;;;;;
especials;343;236;220;245;239;56;60;107;125;104;129
no especials;3510;6147;6446;4321;7364;5814;4562;3180;2294;1228;2089
total;3853;6383;6665;4566;7602;5870;4623;3288;2419;1332;2219

