﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Naut Aran
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250254&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);95;270;265;195;825
05/2024;85;240;250;180;755
04/2024;80;230;240;185;735
03/2024;160;325;320;235;1035
02/2024;160;320;320;235;1035
01/2024;160;325;315;235;1035
12/2023;185;325;315;235;1065
11/2023;100;270;275;205;850
10/2023;85;255;250;180;765
09/2023;85;280;270;185;815
08/2023;105;295;280;210;895
07/2023;130;310;285;215;940
06/2023;95;280;265;195;830
05/2023;75;260;235;190;760
04/2023;75;255;245;190;770
03/2023;120;335;285;230;975
02/2023;135;350;300;235;1020
01/2023;135;350;300;230;1015
12/2022;155;350;305;225;1030
11/2022;85;290;265;205;850
10/2022;75;275;245;180;770
09/2022;70;290;245;190;790
08/2022;105;305;270;205;885
07/2022;130;320;275;205;925
06/2022;90;310;255;190;840
05/2022;75;280;230;190;775
04/2022;75;290;240;205;805
03/2022;125;365;280;230;1000
02/2022;145;380;290;235;1045
01/2022;140;380;290;235;1045
12/2021;150;380;287;238;1055
11/2021;91;315;251;212;869
10/2021;75;303;238;194;810
09/2021;77;317;241;197;832
08/2021;119;347;259;214;939
07/2021;135;355;258;216;964
06/2021;98;317;247;201;863
05/2021;74;298;222;190;784
04/2021;64;290;217;187;758
03/2021;95;360;258;216;929
02/2021;99;345;250;214;908
01/2021;93;350;247;211;901
12/2020;107;360;251;211;929
11/2020;65;283;208;179;735
10/2020;65;295;208;183;751
09/2020;67;292;215;181;755
08/2020;94;331;234;197;856
07/2020;90;329;236;201;856
06/2020;74;281;213;193;761
05/2020;59;260;198;186;703
03/2020;64;276;204;190;734
12/2019;147;390;254;224;1015
09/2019;69;293;196;181;739
06/2019;80;299;198;182;759
03/2019;114;394;248;214;970
12/2018;137;410;246;215;1008
09/2018;70;307;190;177;744
06/2018;80;313;194;179;766
03/2018;136;418;235;204;993
12/2017;148;420;230;207;1005
09/2017;72;312;173;175;732
06/2017;67;327;174;177;745
03/2017;115;415;206;200;936
12/2016;131;439;209;195;974
09/2016;65;300;161;164;690
06/2016;78;306;168;165;717
03/2016;92;409;207;186;894
12/2015;117;444;210;189;960
09/2015;50;333;158;154;695
06/2015;71;316;155;156;698
03/2015;107;448;201;177;933
12/2014;123;450;202;166;941
09/2014;60;315;163;146;684
06/2014;77;306;160;141;684
03/2014;96;402;202;157;857
12/2013;130;434;221;159;944
09/2013;58;291;167;135;651
06/2013;71;279;169;133;652
03/2013;124;405;219;157;905
12/2012;139;429;217;149;934
09/2012;65;305;175;127;672
06/2012;78;310;168;125;681
03/2012;124;412;214;139;889

