﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Manresa. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=mun:081136&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1375;1300;2675
Enginyers tècnics, pèrits i ajudants titulats;945;1670;2615
Caps administratius i de taller;745;480;1225
Ajudants no titulats;600;555;1155
Oficials administratius;1490;2305;3795
Subalterns;505;510;1015
Auxiliars administratius;900;2310;3215
Oficials de primera i de segona;3755;970;4725
Oficials de tercera i especialistes;2095;1245;3345
Peons;2550;1795;4345
No procedent i altres;85;660;745
Total;15050;13805;28855

