﻿Població a 1 de gener. Per lloc de naixement. Totals
Pontils
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:431418
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;108;31;77;15;10;133
2021;114;33;81;15;9;138
2020;97;31;66;18;7;122
2019;90;26;64;20;7;117
2018;89;32;57;19;6;114
2017;93;37;56;20;5;118
2016;94;39;55;19;7;120
2015;96;41;55;19;6;121
2014;95;38;57;22;6;123
2013;92;35;57;23;8;123
2012;105;37;68;24;5;134
2011;104;38;66;26;4;134
2010;103;36;67;23;5;131
2009;116;33;83;26;5;147
2008;122;37;85;25;5;152
2007;117;38;79;25;4;146
2006;118;40;78;20;1;139
2005;120;48;72;21;1;142
2004;118;50;68;20;0;138
2003;110;45;65;20;0;130
2002;114;48;66;20;2;136
2001;121;53;68;24;2;147
2000;122;54;68;24;2;148

