﻿Població a 1 de gener. Per nacionalitat i sexe
Ullà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:172044
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;415;385;800;240;155;395;655;540;1195
2021;418;369;787;225;155;380;643;524;1167
2020;412;363;775;236;166;402;648;529;1177
2019;404;354;758;228;167;395;632;521;1153
2018;398;356;754;227;158;385;625;514;1139
2017;396;353;749;230;159;389;626;512;1138
2016;375;331;706;222;149;371;597;480;1077
2015;368;330;698;225;145;370;593;475;1068
2014;350;315;665;235;153;388;585;468;1053
2013;339;305;644;245;168;413;584;473;1057
2012;337;298;635;235;167;402;572;465;1037
2011;346;306;652;244;179;423;590;485;1075
2010;348;295;643;223;153;376;571;448;1019
2009;352;312;664;264;148;412;616;460;1076
2008;344;304;648;278;141;419;622;445;1067
2007;349;315;664;244;111;355;593;426;1019
2006;369;341;710;222;107;329;591;448;1039
2005;375;344;719;141;86;227;516;430;946
2004;371;342;713;123;81;204;494;423;917
2003;371;344;715;127;51;178;498;395;893
2002;377;355;732;99;49;148;476;404;880
2001;379;362;741;58;30;88;437;392;829
2000;384;363;747;41;26;67;425;389;814

