﻿Població activa de 16 anys i més segons sexe, ocupació i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4232
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;2052,5;64,1;8,3;2124,9
població ocupada;1923,8;59,7;7,3;1990,8
població desocupada;128,7;..;..;134,1
Dones;1563,5;66,8;10,6;1640,9
població ocupada;1456,7;61,8;8,8;1527,3
població desocupada;106,9;5,0;..;113,6
Total;3616,0;130,9;18,8;3765,8
població ocupada;3380,4;121,5;16,1;3518,1
població desocupada;235,6;9,4;..;247,7

