﻿Población. Por año de llegada al municipio
Ogassa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:171122&lang=es
;2021
2020;12
2019;9
2018;18
2017;3
2016;9
2011-2015;24
2001-2010;33
1991-2000;21
1981-1990;12
Antes de 1981;21
Siempre ha vivido;84
Total;240

