﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Granyanella. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251039
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;8;53;30;33;124
Homes;7;33;16;16;72
Dones;1;20;14;17;52
Estrangera;0;2;1;1;4
Homes;0;1;0;1;2
Dones;0;1;1;0;2
Total;8;55;31;34;128
Homes;7;34;16;17;74
Dones;1;21;15;17;54

