﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pere de Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:082331&lang=es
;2009
      Total;
 explot.;40
 jornades;9679
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;33
 nombre persones;48
  jornades;5044
  UTA;20
 titular;
 nombre persones;33
  jornades;4190
  UTA;16
 altres familiars;
  explot.;11
 nombre persones;15
  jornades;854
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;4051
  UTA;16
 fixa;
  explot.;10
 nombre persones;18
  jornades;4050
  UTA;16
 eventual;
  explot.;1
  jornades;1
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;22
 jornades;584
 UTA;3

