﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Eugènia de Berga
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082460
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;43;335;98;..;..;489
2022;42;320;101;..;..;477
2021;47;300;94;..;..;453
2020;49;295;90;..;..;445
2019;48;292;88;..;..;438
2018;47;274;87;..;..;418
2017;51;264;83;..;..;406
2016;53;249;84;..;..;396
2014;54;241;84;..;..;392
2013;54;229;86;..;..;382
2012;52;218;80;..;..;364
2011;47;211;69;..;..;336

