﻿Empreses amb establiments a Catalunya a 1 de gener. Per sector d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Unitats legals
Catalunya. 2019
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 El concepte d'empresa com a unitat estadística ha canviat per a les dades amb data de referència 1 de gener del 2019. Els resultats d'aquesta taula utilitzen la definició anterior del concepte d'empresa, que coincidia amb la unitat legal. Els resultats elaborats amb la nova definició estan disponibles a  <a href="/pub/?id=ee&n=13187&t=201900"> Sèries a partir de 2019 (CCAE-2009). Empreses estadístiques.</a>
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=10906&t=201900
;0;1-9;10-49;50-199;200-249;>=250;Total
Total;366356;241169;27188;5888;496;2051;643148
Indústria;13283;17900;5495;1354;124;427;38583
Indústries extractives;69;87;39;8;0;2;205
Alimentació, begudes i tabac;853;2115;800;208;25;83;4084
Tèxtil, confecció, cuir i calçat;1814;2046;542;86;5;15;4508
"Indústries fusta i suro, exc. mobles; cistelleria";686;978;159;14;1;3;1841
Paper, arts gràfiques i suports enregistrats;1240;1785;415;109;8;18;3575
Refinació petroli, ind. química i farmacèutica;196;413;315;182;21;78;1205
Fabricació productes cautxú i matèries plàstiques;251;519;311;110;8;17;1216
Indústries altres productes minerals no metàl·lics;259;580;164;38;3;21;1065
Metal·lúrgia i productes metàl·lics;1945;3842;1122;162;13;32;7116
Prod. informàtics, electrònics, òptics i elèctrics;431;575;252;94;6;29;1387
Fabricació maquinària i equips ncaa;288;908;449;104;11;23;1783
Fabricació materials de transport;151;235;132;59;11;39;627
Mobles i altres indústries manufactureres diverses;1845;1579;304;39;6;9;3782
Reparació i instal·lació maquinària i equips;1580;1447;251;50;3;17;3348
Energia elèctrica, gas, vapor i aire condicionat;1451;302;42;11;1;13;1820
Aigua, sanejament i gestió de residus;224;489;198;80;2;28;1021
Construcció;49237;26067;2654;285;17;50;78310
Promoció immobiliària;11446;3144;90;15;0;1;14696
Construcció d'edificis;17738;9629;943;81;4;7;28402
Construcció obres d'enginyeria civil;1389;280;127;35;3;12;1846
Activitats especialitzades de la construcció;18664;13014;1494;154;10;30;33366
Serveis;303836;197202;19039;4249;355;1574;526255
Venda i reparació vehicles de motor i motocicletes;4662;5904;593;122;4;25;11310
Comerç engròs i intermediaris, exc. vehicles motor;22854;18989;3117;738;43;151;45892
Comerç detall, exc. vehicles motor i motocicletes;31982;37599;1427;280;29;163;71480
Transport terrestre, transport per canonades;21780;9482;863;150;10;32;32317
Transport marítim, aeri, emmagatzematge i correus;4241;2693;725;205;23;90;7977
Serveis d'allotjament;1648;2396;566;161;19;35;4825
Serveis de menjar i begudes;12098;26248;1662;174;10;60;40252
Informació i comunicacions;9578;5238;1086;305;33;136;16376
Activitats financeres i assegurances;9760;3279;212;98;14;80;13443
Activitats immobiliàries;34583;12680;316;50;0;15;47644
Act. jurídiques, consultoria i gestió empresarial;18309;12700;1177;176;20;70;32452
Serveis tècnics i R+D;17104;6001;610;149;13;69;23946
Publicitat i altres activ. professionals i tècniques;21406;6012;656;127;11;45;28257
Activitats administratives i serveis auxiliars;25938;13014;1811;453;49;294;41559
Educació;12370;4950;1056;397;21;75;18869
Activitats sanitàries i de serveis socials;24869;8095;1352;377;27;162;34882
Act. artístiques, recreatives i d'entreteniment;11361;6073;1005;163;20;38;18660
Altres serveis;19293;15849;805;124;9;34;36114

