﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Sant Boi de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:082009&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1662;282;1152;0;3;3105
2 plantas;198;291;1005;0;3;1500
3 plantas;33;33;2253;0;0;2316
4 plantas;0;0;8430;0;0;8427
5 plantas;0;0;7563;0;0;7566
6 plantas;0;0;3711;0;0;3711
7 plantas;0;0;2406;0;0;2406
8 plantas;0;0;399;0;0;399
9 plantas;0;0;45;0;0;42
10 plantas o más;0;0;1773;0;0;1773
No consta;12;3;69;195;3;279
Total;1908;612;28806;195;12;31530

