﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Santa Oliva. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:431401&lang=es
;Hombres;Mujeres;Total
Cataluña;1287;1215;2499
Barcelona;552;543;1092
Girona;6;0;6
Lleida;6;12;21
Tarragona;720;660;1380
Resto de España;309;330;642
Andalucía;159;186;342
Aragón;15;15;30
Principado de Asturias;6;6;9
Illes Balears;0;6;6
Canarias;0;0;0
Cantabria;3;0;3
Castilla - La Mancha;27;18;42
Castilla y León;15;21;33
Comunitat Valenciana;12;9;21
Extremadura;36;27;63
Galicia;12;12;27
Comunidad de Madrid;15;9;24
Región de Murcia;3;12;18
Comunidad Foral de Navarra;0;3;3
País Vasco;3;6;9
La Rioja;3;3;6
Ceuta y Melilla;0;3;3
Extranjero;282;249;531
Total;1875;1794;3669

