﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alamús, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:250045
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;3
De 31 a 45 m²;15;30;45
De 46 a 60 m²;27;24;54
De 61 a 75 m²;42;45;84
De 76 a 90 m²;45;18;63
De 91 a 105 m²;27;12;42
De 106 a 120 m²;27;12;39
De 121 a 150 m²;51;12;63
De 151 a 180 m²;30;12;45
Més de 180 m²;27;9;36
No hi consta;6;0;3
Total;294;180;471

