﻿Indicadores de viviendas
Masies de Voltregà, les
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:081173&lang=es
;2021
Proporción de viviendas principales (%);82,3
Proporción de viviendas no principales (%);17,7
Proporción de viviendas principales de propiedad (%);81,4
Proporción de viviendas principales de alquiler (%);12,3
Proporción de viviendas principales en otro régimen de tenencia (%);6,3
Proporción de viviendas principales de hasta 45 m2 (%);1,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);7,9
Proporción de viviendas principales de 61 m2 a 90 m2 (%);38,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);29,5
Proporción de viviendas principales de más de 120 m2 (%);22,3
Proporción de viviendas principales construidas hasta 1950 (%);12,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);11,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);22,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);33,2
Proporción de viviendas principales construidas en 2001 o después (%);18,1

