﻿Població a 1 de gener. Per sexe
Bassella
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:250447
;Homes;Dones;Total
2023;120;101;221
2022;117;106;223
2021;119;105;224
2020;112;105;217
2019;112;112;224
2018;113;118;231
2017;109;120;229
2016;112;123;235
2015;117;117;234
2014;125;119;244
2013;127;122;249
2012;129;117;246
2011;134;121;255
2010;137;122;259
2009;132;120;252
2008;136;122;258
2007;132;123;255
2006;134;122;256
2005;134;127;261
2004;137;126;263
2003;135;130;265
2002;154;152;306
2001;157;149;306
2000;156;152;308
1999;161;157;318
1998;168;167;335

