﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Molsosa, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:251364&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;2;31;16;4;29;17;6;60;33
2021;2;33;16;4;32;15;6;65;31
2020;2;33;16;4;32;17;6;65;33
2019;2;35;16;4;33;17;6;68;33
2018;1;39;14;4;34;17;5;73;31
2017;2;38;13;5;34;17;7;72;30
2016;2;37;15;6;34;17;8;71;32
2015;2;37;17;7;34;16;9;71;33
2014;2;38;18;7;35;16;9;73;34
2013;2;33;17;6;31;15;8;64;32
2012;1;39;16;5;37;17;6;76;33
2011;1;42;16;4;37;16;5;79;32
2010;2;42;16;4;37;16;6;79;32
2009;2;43;16;5;36;17;7;79;33
2008;2;46;15;6;39;18;8;85;33
2007;5;44;15;6;41;17;11;85;32
2006;5;42;13;6;45;16;11;87;29
2005;9;42;12;6;45;16;15;87;28
2004;8;43;12;6;44;17;14;87;29
2003;10;37;13;5;38;16;15;75;29
2002;10;38;14;6;40;17;16;78;31
2001;10;39;16;6;43;15;16;82;31
2000;10;41;17;6;44;15;16;85;32

