﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:080478&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;115;0;0;0;0;0;0;0;115
Tècnics i professionals científics i intel.lectuals;161;1;0;0;0;0;0;1;162
Tècnics i professionals de suport;186;0;0;0;0;0;0;0;186
Empleats administratius;141;2;0;0;0;0;0;2;143
Treballadors de serveis i venedors de comerç;356;0;0;1;1;0;0;2;358
Treballadors qualificats en act.agràries i pesqueres;101;0;0;11;0;0;0;11;112
Artesans i treballadors qualificats de les indúst. i constr.;535;1;1;8;0;0;0;10;545
Operadors d' instal.lacions i maquinària, i muntadors;330;0;0;7;0;1;0;8;338
Treballadors no qualificats;219;0;0;3;1;1;0;5;224
Forces armades;4;0;0;0;0;0;0;0;4
Total;2148;4;1;30;2;2;0;39;2187

