﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bolvir
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170242&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);200;25;225
05/2024;200;25;225
04/2024;205;25;225
03/2024;210;25;235
02/2024;210;25;230
01/2024;210;20;235
12/2023;215;25;240
11/2023;210;25;235
10/2023;210;25;235
09/2023;205;20;230
08/2023;200;20;220
07/2023;205;20;225
06/2023;195;20;215
05/2023;200;20;220
04/2023;205;20;220
03/2023;205;15;220
02/2023;210;20;230
01/2023;205;20;225
12/2022;210;20;230
11/2022;205;15;220
10/2022;200;20;215
09/2022;200;20;220
08/2022;200;20;215
07/2022;205;25;230
06/2022;205;20;225
05/2022;210;15;225
04/2022;205;20;225
03/2022;210;20;230
02/2022;220;20;245
01/2022;220;20;240
12/2021;220;19;239
11/2021;225;19;244
10/2021;222;17;239
09/2021;218;19;237
08/2021;221;20;241
07/2021;236;20;256
06/2021;225;16;241
05/2021;218;16;234
04/2021;219;16;235
03/2021;221;17;238
02/2021;203;17;220
01/2021;200;17;217
12/2020;203;19;222
11/2020;187;19;206
10/2020;186;18;204
09/2020;184;19;203
08/2020;171;19;190
07/2020;172;19;191
06/2020;173;20;193
05/2020;158;19;177
03/2020;157;19;176
12/2019;158;20;178
09/2019;147;18;165
06/2019;144;20;164
03/2019;146;18;164
12/2018;149;14;163
09/2018;142;15;157
06/2018;145;15;160
03/2018;148;18;166
12/2017;155;15;170
09/2017;148;20;168
06/2017;148;20;168
03/2017;149;19;168
12/2016;156;22;178
09/2016;142;23;165
06/2016;143;22;165
03/2016;143;21;164
12/2015;140;19;159
09/2015;134;17;151
06/2015;144;20;164
03/2015;150;18;168
12/2014;149;17;166
09/2014;137;14;151
06/2014;144;13;157
03/2014;143;14;157
12/2013;146;11;157
09/2013;152;14;166
06/2013;155;13;168
03/2013;156;14;170
12/2012;156;12;168
09/2012;165;15;180
06/2012;165;15;180
03/2012;169;13;182

