﻿Population at 1 January. By sex
Palafolls
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:081555&lang=en
;Males;Females;Total
2023;4924;4895;9819
2022;4845;4816;9661
2021;4840;4806;9646
2020;4814;4799;9613
2019;4690;4715;9405
2018;4652;4604;9256
2017;4629;4542;9171
2016;4605;4528;9133
2015;4550;4582;9132
2014;4504;4561;9065
2013;4536;4545;9081
2012;4516;4511;9027
2011;4494;4472;8966
2010;4404;4369;8773
2009;4300;4284;8584
2008;4233;4135;8368
2007;4049;4012;8061
2006;3801;3782;7583
2005;3561;3537;7098
2004;3345;3286;6631
2003;3191;3138;6329
2002;3025;2985;6010
2001;2843;2795;5638
2000;2627;2608;5235
1999;2464;2476;4940
1998;2311;2301;4612

