﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Colldejou
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430458&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);15;20;25;15;75
05/2024;10;25;25;15;70
04/2024;10;25;25;15;75
03/2024;10;25;25;15;75
02/2024;10;20;25;15;70
01/2024;10;20;25;15;70
12/2023;5;20;25;15;65
11/2023;10;25;25;10;75
10/2023;10;25;25;15;75
09/2023;10;25;25;10;70
08/2023;10;20;25;15;70
07/2023;15;25;25;15;80
06/2023;10;25;30;15;75
05/2023;10;20;30;15;75
04/2023;10;20;30;15;75
03/2023;10;20;25;15;70
02/2023;10;20;25;10;65
01/2023;10;20;25;10;70
12/2022;10;20;25;10;70
11/2022;10;20;25;10;70
10/2022;10;20;25;15;70
09/2022;10;20;25;10;65
08/2022;10;20;25;10;70
07/2022;10;25;25;10;70
06/2022;10;25;25;10;65
05/2022;10;25;25;10;65
04/2022;10;25;25;10;65
03/2022;5;25;25;10;65
02/2022;10;25;25;10;75
01/2022;10;25;25;10;75
12/2021;8;28;26;9;71
11/2021;8;29;25;9;71
10/2021;8;31;24;10;73
09/2021;6;29;24;10;69
08/2021;11;29;24;10;74
07/2021;12;30;23;10;75
06/2021;8;32;21;11;72
05/2021;9;32;20;10;71
04/2021;9;33;19;10;71
03/2021;9;33;19;10;71
02/2021;5;34;16;10;65
01/2021;6;33;16;10;65
12/2020;6;33;16;10;65
11/2020;8;32;16;10;66
10/2020;6;32;16;10;64
09/2020;7;32;16;10;65
08/2020;7;33;16;10;66
07/2020;6;33;15;10;64
06/2020;9;33;15;11;68
05/2020;7;33;14;11;65
03/2020;6;34;13;11;64
12/2019;7;34;12;12;65
09/2019;8;30;14;12;64
06/2019;9;33;15;13;70
03/2019;8;32;13;10;63
12/2018;9;40;9;11;69
09/2018;8;35;13;13;69
06/2018;12;38;11;15;76
03/2018;9;39;11;13;72
12/2017;9;36;11;11;67
09/2017;6;38;13;14;71
06/2017;10;35;13;12;70
03/2017;9;33;10;10;62
12/2016;12;36;12;9;69
09/2016;12;37;13;11;73
06/2016;13;35;13;14;75
03/2016;10;30;14;13;67
12/2015;10;32;13;11;66
09/2015;9;32;12;12;65
06/2015;12;32;12;12;68
03/2015;11;31;10;10;62
12/2014;12;31;8;9;60
09/2014;9;29;11;10;59
06/2014;12;30;12;11;65
03/2014;12;28;12;9;61
12/2013;12;30;10;9;61
09/2013;12;32;10;10;64
06/2013;11;34;10;12;67
03/2013;12;30;10;12;64
12/2012;11;33;10;9;63
09/2012;14;35;10;12;71
06/2012;16;35;10;15;76
03/2012;13;31;9;13;66

