﻿Conreus llenyosos: fruiters de clima temperat
Bisbal del Penedès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430287&lang=en
;1999;1989
     Total;;
 explot.;8;15
 ha;6;12
      Secà;;
 explot.;6;14
 ha;5;11
       Regadiu;;
 explot.;2;1
 ha;1;0
     Pomera;;
 total;;
 explot.;2;3
 ha;0;1
 secà;;
 explot.;2;2
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;1;4
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;5;9
 ha;2;4
 secà;;
 explot.;4;8
 ha;2;4
 regadiu;;
 explot.;1;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;4;6
 ha;3;5
 secà;;
 explot.;3;6
 ha;2;5
 regadiu;;
 explot.;1;0
 ha;1;0
             Prunera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

