﻿Població segons coneixement del castellà i edat quinquennal
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4984&t=201800-201300
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
De 15 a 19 anys;438,4;438,4;437,0;436,1;436,1
De 20 a 24 anys;344,3;343,5;342,8;341,8;341,0
De 25 a 29 anys;383,2;382,3;380,0;379,1;379,1
De 30 a 34 anys;430,8;429,7;422,8;414,1;413,9
De 35 a 39 anys;600,5;597,1;590,7;585,9;583,3
De 40 a 44 anys;657,5;656,1;649,7;642,0;640,6
De 45 a 49 anys;626,2;625,5;622,2;616,9;616,9
De 50 a 54 anys;541,6;541,1;534,3;531,9;531,9
De 55 a 59 anys;507,2;505,9;504,2;496,6;496,6
De 60 a 64 anys;412,0;412,0;407,0;404,2;404,2
De 65 a 69 anys;466,1;465,3;461,7;455,4;455,4
De 70 a 74 anys;380,6;378,5;374,4;369,1;368,4
De 75 a 79 anys;247,7;247,7;239,2;237,1;237,1
De 80 a 84 anys;205,3;204,7;200,8;198,3;197,7
De 85 a 89 anys;90,7;89,9;88,9;88,1;87,3
De 90 anys i més;40,1;39,2;37,8;36,1;36,1
Total;6372,0;6357,0;6293,2;6232,7;6225,6

