﻿Nombre d'explotacions i superfície censada
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:250680&lang=en
;2009
      Total explot.;100
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;93
 ha;1179
 amb ramaderia;
 explot.;29
 ha;623
 sense ramaderia;
 explot.;64
 ha;556
 amb SAU;
 explot.;93
 ha;1164
 amb altres terres;
 explot.;25
 ha;15

