﻿Població ocupada. Per sectors d'activitat, sexe i edat
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=com:27&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;1527;2355;948;4359;0;9192
Menys de 30 anys;168;360;75;699;0;1302
De 30 a 44 anys;543;873;348;1518;0;3285
De 45 a 54 anys;450;699;321;1251;0;2721
55 anys o més;363;426;207;891;0;1884
Dones;369;999;147;5535;18;7065
Menys de 30 anys;30;117;12;897;0;1053
De 30 a 44 anys;105;396;48;1986;0;2532
De 45 a 54 anys;108;297;42;1497;0;1944
55 anys o més;132;186;45;1152;18;1536
Total;1896;3354;1095;9891;18;16254
Menys de 30 anys;198;474;84;1596;0;2355
De 30 a 44 anys;645;1269;396;3504;0;5817
De 45 a 54 anys;558;996;363;2748;0;4665
55 anys o més;495;612;255;2043;18;3417

