﻿Conreus herbacis: cereals per a gra
Calders
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:080348
;2009
     Total;
 explot.;16
 ha;409
      Secà;
 explot.;16
 ha;399
       Regadiu;
 explot.;1
 ha;10
     Blat tou i escanda;
 total;
 explot.;3
 ha;11
 secà;
 explot.;3
 ha;11
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;84
 secà;
 explot.;3
 ha;84
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;13
 ha;256
 secà;
 explot.;13
 ha;246
 regadiu;
 explot.;1
 ha;10
           Civada;
 total;
 explot.;2
 ha;18
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;2
 ha;35
 secà;
 explot.;2
 ha;35
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0

