﻿Moviment natural. Fecunditat
Vallès Occidental
Font: Idescat. Indicadors demogràfics.
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=917&geo=com:40&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2023 (p);6,96;30,46;..;..;..;51,26
2022;7,37;32,24;..;..;..;51,77
2021;7,70;33,51;..;..;..;50,89
2020;7,75;33,52;..;..;..;52,54
2019;8,28;35,73;..;..;..;49,71
2018;8,63;37,14;..;..;..;52,03
2017;9,18;39,27;..;..;..;51,60
2016;9,85;41,83;..;..;..;51,48
2015;9,99;42,00;..;..;..;51,94
2014;10,31;42,84;..;..;..;53,13
2013;10,49;42,98;..;..;..;55,51
2012;11,40;46,14;..;..;..;58,23
2011;12,02;48,12;..;..;..;62,50
2010;12,25;48,44;..;..;..;65,68
2009;12,72;49,72;..;..;..;67,48
2008;13,55;52,42;..;..;..;67,61
2007;13,27;50,86;..;..;..;69,30
2006;13,18;50,14;..;..;..;72,73
2005;13,21;49,92;..;..;..;72,47
2004;13,17;49,42;..;..;..;75,61
2003;12,76;47,57;..;..;..;77,37
2002;12,16;45,02;..;..;..;78,82
2001;11,98;44,09;..;..;..;80,23
2000;11,73;43,02;..;..;..;81,68
1999;10,97;40,12;..;..;..;83,49
1998;10,55;38,41;..;..;..;85,57
1997;10,51;38,15;..;..;..;87,32
1996;10,08;36,61;..;..;..;87,54
1995;9,60;34,93;..;..;..;89,15
1994;9,71;35,41;..;..;..;89,02
1993;10,06;36,86;..;..;..;90,13
1992;10,42;38,50;..;..;..;90,63
1991;10,24;38,28;..;..;..;90,41
1990;10,43;39,44;..;..;..;90,67
1989;10,47;40,24;..;..;..;91,37
1988;10,79;42,19;..;..;..;91,47
1987;10,97;43,48;..;..;..;92,68
1986;11,60;46,38;..;..;..;94,10
1985;12,06;48,44;..;..;..;94,13
1984;11,55;46,49;..;..;..;93,10
1983;11,58;46,66;..;..;..;94,58
1982;13,03;52,58;..;..;..;91,41
1981;13,70;55,34;..;..;..;93,86

