﻿Població desocupada segons branques d'activitat i sexe
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7166&geo=at:at06&t=202100&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;523;206;729
Indústries extractives;..;..;140
Indústries manufactureres;5334;5721;11055
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;136;..;158
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";217;..;259
Construcció;6806;877;7683
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1910;3876;5786
Transport i emmagatzematge;1035;450;1486
Hostaleria;1099;2384;3483
Informació i comunicacions;549;327;877
Activitats financeres i d'assegurances;190;225;415
Activitats immobiliàries;..;74;166
Activitats professionals, científiques i tècniques;521;758;1279
Activitats administratives i serveis auxiliars;645;1306;1951
Administració pública, defensa i Seguretat Social obligatòria;498;661;1158
Educació;264;961;1225
Activitats sanitàries i de serveis socials;332;1772;2105
Activitats artístiques, recreatives i d'entreteniment;288;313;601
Altres serveis;465;743;1208
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;303;1022;1325
Organismes extraterritorials;..;..;..
Total;21350;21791;43141

