﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Gavet de la Conca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250984&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1084,20;1335,58;748,00;..;..;1158,45
2022;1154,22;1306,27;748,00;..;..;1147,96
2021;1020,89;1024,30;648,66;..;..;922,64
2020;..;1015,17;642,86;..;..;903,99
2019;..;972,10;673,37;..;..;846,15
2018;..;968,04;536,46;..;..;830,51
2017;..;872,54;566,54;..;..;726,87
2016;..;828,43;517,36;..;..;704,45
2014;719,44;809,81;478,53;..;..;683,70
2013;737,62;871,04;332,75;..;..;748,91
2012;..;884,43;326,23;..;..;746,26
2011;..;947,78;323,00;..;..;753,78

