﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Seu d'Urgell, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:252038&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;0;36;111;129;90;75;3;78;255;6;54;12;9;7230;8088
Hombres;0;24;57;66;60;24;0;42;114;3;24;6;6;3486;3915
Mujeres;0;9;54;63;30;51;0;39;141;6;27;6;3;3741;4173
Extranjero;0;15;21;24;30;12;0;27;57;3;9;3;6;2319;2526
Hombres;0;12;12;9;18;6;0;15;15;0;3;3;3;1122;1218
Mujeres;0;3;12;12;12;6;0;12;42;0;3;3;3;1200;1311
Total;0;48;132;153;117;87;0;105;312;12;60;15;18;9549;10614
Hombres;0;36;66;75;78;30;3;57;129;6;27;9;12;4605;5133
Mujeres;0;12;66;75;42;57;0;48;180;6;33;9;9;4941;5481

