﻿Households. By number and type of nucleus
Creixell
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:430509&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;232;113;56
Without nucleus. With 2 people and over;33;17;10
With one nucleus. Couples without children. Without other persons;222;132;82
With one nucleus. Couples without children. With other persons;32;8;9
With one nucleus. Couples with children. Without other persons;184;158;139
With one nucleus. Couples with children. With other persons;37;30;16
With one nucleus. Mothers with children. Without other persons;31;19;10
With one nucleus. Mothers with children. With other persons;6;6;4
With one nucleus. Fathers with children. Without other persons;14;9;7
With one nucleus. Fathers with children. With other persons;9;1;1
With 2 nuclei and over. Without other persons;16;21;14
With 2 nuclei and over. With other persons;12;1;3
Total;828;515;351

