﻿Población a 1 de enero. Por nacionalidad y sexo
Vila-rodona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431704&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;584;533;1117;129;95;224;713;628;1341
2021;572;523;1095;116;88;204;688;611;1299
2020;564;511;1075;113;88;201;677;599;1276
2019;551;501;1052;109;94;203;660;595;1255
2018;540;503;1043;115;95;210;655;598;1253
2017;533;505;1038;120;101;221;653;606;1259
2016;520;515;1035;127;93;220;647;608;1255
2015;520;526;1046;127;103;230;647;629;1276
2014;504;509;1013;137;114;251;641;623;1264
2013;511;506;1017;135;109;244;646;615;1261
2012;532;514;1046;130;104;234;662;618;1280
2011;536;515;1051;126;102;228;662;617;1279
2010;532;503;1035;129;112;241;661;615;1276
2009;523;514;1037;121;102;223;644;616;1260
2008;522;501;1023;105;79;184;627;580;1207
2007;505;493;998;65;49;114;570;542;1112
2006;495;463;958;87;43;130;582;506;1088
2005;494;467;961;117;39;156;611;506;1117
2004;490;460;950;95;25;120;585;485;1070
2003;487;456;943;95;23;118;582;479;1061
2002;487;454;941;86;16;102;573;470;1043
2001;499;454;953;71;9;80;570;463;1033
2000;511;464;975;51;8;59;562;472;1034

