﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Solivella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431476&lang=en
;Espanyola;Estrangera;Total
05/2024;265;20;285
04/2024;270;20;290
03/2024;270;20;285
02/2024;270;20;290
01/2024;270;20;290
12/2023;270;15;285
11/2023;270;15;285
10/2023;270;15;285
09/2023;270;15;285
08/2023;275;15;290
07/2023;280;15;295
06/2023;275;15;295
05/2023;270;20;290
04/2023;270;15;290
03/2023;275;15;290
02/2023;275;15;285
01/2023;275;15;285
12/2022;280;15;290
11/2022;275;15;290
10/2022;270;10;285
09/2022;275;15;290
08/2022;280;10;290
07/2022;280;10;290
06/2022;275;15;290
05/2022;270;10;280
04/2022;275;10;285
03/2022;270;10;280
02/2022;270;10;280
01/2022;275;10;290
12/2021;277;12;289
11/2021;273;13;286
10/2021;277;15;292
09/2021;269;14;283
08/2021;277;11;288
07/2021;280;14;294
06/2021;269;15;284
05/2021;269;14;283
04/2021;268;13;281
03/2021;272;13;285
02/2021;276;13;289
01/2021;277;13;290
12/2020;279;13;292
11/2020;270;12;282
10/2020;270;8;278
09/2020;269;12;281
08/2020;263;7;270
07/2020;256;8;264
06/2020;258;11;269
05/2020;261;10;271
03/2020;260;10;270
12/2019;276;10;286
09/2019;284;11;295
06/2019;284;9;293
03/2019;294;8;302
12/2018;281;8;289
09/2018;290;9;299
06/2018;278;6;284
03/2018;283;8;291
12/2017;272;7;279
09/2017;276;9;285
06/2017;264;6;270
03/2017;267;5;272
12/2016;267;6;273
09/2016;269;8;277
06/2016;272;6;278
03/2016;..;..;270
12/2015;268;5;273
09/2015;260;8;268
06/2015;264;7;271
03/2015;258;6;264
12/2014;265;6;271
09/2014;260;10;270
06/2014;252;9;261
03/2014;253;7;260
12/2013;258;8;266
09/2013;265;13;278
06/2013;253;10;263
03/2013;258;8;266
12/2012;254;8;262
09/2012;258;6;264
06/2012;262;9;271
03/2012;271;5;276

