﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Alt Àneu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:250241
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;27;6;..;..;42
2022;8;24;6;..;..;38
2021;7;21;6;..;..;34
2020;6;24;7;..;..;37
2019;6;22;7;..;..;35
2018;7;19;7;..;..;33
2017;7;19;10;..;..;36
2016;6;19;9;..;..;34
2014;5;19;6;..;..;30
2013;5;16;6;..;..;27
2012;4;12;7;..;..;23
2011;..;11;6;..;..;20

