﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bellcaire d'Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:170182&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;2;0;0;0;0;0;0;0;0;2
De 15 a 19 anys;19;0;0;0;0;0;0;0;0;19
De 20 a 24 anys;27;1;0;0;0;0;0;0;0;28
De 25 a 29 anys;12;5;1;0;0;0;0;0;0;18
De 30 a 34 anys;0;14;1;0;0;0;0;0;0;15
De 35 a 39 anys;1;1;7;1;1;1;0;0;0;12
De 40 a 44 anys;1;2;7;2;0;0;0;0;0;12
De 45 a 49 anys;2;3;12;4;1;0;1;0;0;23
De 50 a 54 anys;2;0;1;1;3;0;0;0;0;7
De 55 a 59 anys;3;3;6;4;1;0;0;1;1;19
De 60 a 64 anys;4;6;9;1;0;0;0;1;0;21
De 65 a 69 anys;2;2;10;3;1;0;0;0;1;19
De 70 a 74 anys;0;1;3;2;0;0;0;0;0;6
De 75 anys i més;6;4;5;2;1;2;0;0;0;20
Total;81;42;62;20;8;3;1;2;2;221

