﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Selva. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=com:34&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;58493;7461;65954;3207;25152;6397;18823;53579;119533
Homes;31378;3172;34550;1786;13756;3124;6588;25254;59804
Dones;27115;4289;31404;1421;11396;3273;12235;28325;59729
Estrangera;10913;2127;13040;228;1030;983;14262;16503;29543
Homes;6929;906;7835;158;527;462;6562;7709;15544
Dones;3984;1221;5205;70;503;521;7700;8794;13999
Total;69406;9588;78994;3435;26182;7380;33085;70082;149076
Homes;38307;4078;42385;1944;14283;3586;13150;32963;75348
Dones;31099;5510;36609;1491;11899;3794;19935;37119;73728

