﻿Població. Per lloc de naixement (CA i estranger)
Amposta
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430141
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;15318;15426;15393;15239;13959;13704;13324;13120
Barcelona;999;984;954;911;616;484;426;381
Girona;36;42;39;28;20;15;105;20
Lleida;90;93;93;81;62;57;50;46
Tarragona;14190;14307;14307;14219;13261;13148;12743;12673
Resta d'Espanya;1587;1608;1626;1826;1860;1879;1878;2013
Andalusia;495;513;528;627;678;685;705;719
Aragó;186;186;192;235;269;286;281;318
Principat d'Astúries;9;9;12;23;20;9;16;18
Illes Balears;21;24;21;15;12;10;8;7
Canàries;9;12;12;9;10;7;4;2
Cantàbria;3;3;6;9;13;11;9;17
Castella - la Manxa;72;75;75;76;80;81;74;76
Castella i Lleó;75;72;69;74;72;69;71;80
Comunitat Valenciana;438;432;420;459;426;417;414;457
Extremadura;57;57;63;61;72;80;71;75
Galícia;27;30;36;34;47;41;38;34
Comunitat de Madrid;66;66;66;63;39;40;37;43
Regió de Múrcia;66;69;69;78;68;93;100;110
Comunitat Foral de Navarra;12;12;12;18;15;13;10;15
País Basc;24;24;21;27;14;13;13;14
Rioja, La;3;6;6;6;9;8;9;14
Ceuta i Melilla;21;18;18;13;16;16;18;14
Estranger;5319;4695;4209;4309;1046;317;119;173
Total;22224;21729;21228;21375;16865;15900;15321;15306

