﻿Població. Per lloc de naixement, sexe i edat
Castellet i la Gornal. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:080581
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;47;36;83;0;1;1;1;3;4;48;40;88
De 5 a 9 anys;64;53;117;1;0;1;0;4;4;65;57;122
De 10 a 14 anys;67;80;147;1;1;2;4;7;11;72;88;160
De 15 a 19 anys;77;45;122;1;2;3;28;2;30;106;49;155
De 20 a 24 anys;51;50;101;0;0;0;8;7;15;59;57;116
De 25 a 29 anys;50;43;93;1;1;2;13;12;25;64;56;120
De 30 a 34 anys;51;42;93;1;4;5;19;17;36;71;63;134
De 35 a 39 anys;63;59;122;10;4;14;9;15;24;82;78;160
De 40 a 44 anys;95;85;180;10;2;12;19;17;36;124;104;228
De 45 a 49 anys;90;89;179;7;13;20;17;15;32;114;117;231
De 50 a 54 anys;93;68;161;19;10;29;14;11;25;126;89;215
De 55 a 59 anys;67;60;127;16;10;26;11;14;25;94;84;178
De 60 a 64 anys;56;55;111;23;23;46;6;8;14;85;86;171
De 65 a 69 anys;37;48;85;20;16;36;10;2;12;67;66;133
De 70 a 74 anys;42;38;80;23;21;44;1;3;4;66;62;128
De 75 a 79 anys;34;35;69;23;17;40;0;2;2;57;54;111
De 80 a 84 anys;14;16;30;9;12;21;0;0;0;23;28;51
85 anys o més;12;42;54;4;9;13;1;0;1;17;51;68
Total;1010;944;1954;169;146;315;161;139;300;1340;1229;2569

