﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rubí. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081846
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;18264;1857;20121;1107;5799;1758;3429;12093;32214
Educació primària o inferior;759;60;819;111;1719;57;654;2541;3357
Primera etapa d’educació secundària i similar;5385;972;6357;567;2100;960;1113;4740;11094
Segona etapa d’educació secundària i similar;5217;465;5682;258;1053;594;960;2865;8547
Educació superior;6903;360;7263;168;927;150;699;1944;9216
Dones;16299;2700;18999;900;5034;1731;6660;14325;33324
Educació primària o inferior;516;120;636;102;1932;42;2301;4377;5013
Primera etapa d’educació secundària i similar;3234;1218;4452;357;1884;888;1839;4968;9417
Segona etapa d’educació secundària i similar;4482;717;5199;252;678;612;1395;2937;8139
Educació superior;8064;645;8709;192;543;186;1128;2049;10758
Total;34563;4557;39120;2007;10836;3489;10089;26421;65538
Educació primària o inferior;1275;180;1455;207;3654;99;2958;6918;8370
Primera etapa d’educació secundària i similar;8619;2187;10806;924;3981;1848;2952;9705;20511
Segona etapa d’educació secundària i similar;9699;1182;10881;510;1731;1206;2355;5802;16683
Educació superior;14970;1008;15978;360;1470;339;1827;3996;19971

