﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Catllar, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:430430
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;116;613;178;..;..;933
2022;109;586;171;..;..;892
2021;104;557;158;..;..;844
2020;98;544;155;..;..;823
2019;100;529;153;..;..;816
2018;97;512;151;..;..;790
2017;103;504;156;..;..;794
2016;103;487;151;..;..;773
2014;93;454;136;..;..;711
2013;84;431;131;..;..;673
2012;84;409;121;..;..;637
2011;83;397;116;..;..;618

