﻿Població que ha participat en activitats culturals i de lleure en el darrer mes per relació amb l'activitat
Catalunya. 2003
Unitats: Percentatge de persones.
Font: Idescat, a partir de dades de l'Enquesta d'ús del temps de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=1017&lang=en
Activitats de cultura i/o lleure;Actius. Ocupats;Actius. Aturats;Actius. Total;Inactius;Total
Anar al cine;46,23;41,68;45,92;27,22;37,92
Anar al teatre;8,49;..;8,36;7,25;7,88
Espectacles folklòrics;4,33;..;4,34;3,32;3,91
Anar a concerts;12,52;12,75;12,54;7,48;10,38
Espectacles taurins;..;..;..;..;0,45
Espectacles esportius;16,87;15,19;16,76;10,2;13,95
Altres espectacles;2,99;..;2,86;1,64;2,34
Parcs d'atraccions;8,72;..;8,85;5,85;7,57
Centres comercials;53,82;56,55;54,01;42,59;49,12
Excursions al camp;47,78;37,76;47,1;33,85;41,43
Visites culturals;14,83;..;14,75;10,61;12,98
Visitar museus;10,45;..;10,51;9,22;9,96
Fires, exposicions;12,45;..;11,98;6,49;9,63
Conferències, fòrums;6,25;..;6,22;4,62;5,54
Anar a la biblioteca;9,88;17,59;10,4;14,34;12,08
Turisme, viatges;19,45;15,71;19,2;12,05;16,14

