﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí de Llémena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:171729
;2020
    SAU;
 explot.;16
 ha;350
     Terres llaurades;
 total;
 explot.;13
 ha;291
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;283
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;5
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;59

