﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:080863
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;4352;2285;962;7599
06/2020;4323;2464;702;7489
03/2020;4394;2485;702;7581
12/2019;4472;2537;707;7716
09/2019;4422;2552;703;7677
06/2019;4387;2630;698;7715
03/2019;4377;2668;685;7730
12/2018;4259;2646;679;7584
09/2018;4396;2415;666;7477
06/2018;4432;2432;656;7520
03/2018;4304;2483;641;7428
12/2017;4277;2322;633;7232
09/2017;4238;2238;631;7107
06/2017;4180;2229;627;7036
03/2017;4025;2138;624;6787
12/2016;3969;2153;600;6722
09/2016;3930;2065;590;6585
06/2016;3877;2058;592;6527
03/2016;3831;1985;588;6404
12/2015;3750;2111;587;6448
09/2015;3659;2168;582;6409
06/2015;3621;2165;582;6368
03/2015;3644;2023;579;6246
12/2014;3396;1983;573;5952
09/2014;3226;2023;573;5822
06/2014;3279;1976;563;5818
03/2014;3298;1880;560;5738
12/2013;3258;1869;307;5434
09/2013;3156;1627;574;5357
06/2013;3177;1627;575;5379
03/2013;3157;1620;565;5342
12/2012;3140;1586;565;5291
09/2012;3144;1544;574;5262
06/2012;3271;1564;571;5406
03/2012;3313;1664;576;5553
12/2011;3300;1707;568;5575
09/2011;3287;1732;583;5602
06/2011;3355;1749;572;5676
03/2011;3448;1790;566;5804
12/2010;3508;1565;561;5634
09/2010;3491;1690;561;5742
06/2010;3423;1755;553;5731
03/2010;3423;1755;553;5731
12/2009;3336;1786;532;5654
09/2009;3479;1627;538;5644
06/2009;3468;1641;535;5644
03/2009;3656;1811;281;5748
12/2008;3758;1813;297;5868
09/2008;4044;1871;307;6222
06/2008;4112;1885;308;6305
03/2008;4285;1948;306;6539

