﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Avià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080116&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;56;15;45;131;247
06/2020;58;16;45;132;251
03/2020;61;16;47;135;259
12/2019;62;16;48;133;259
09/2019;62;16;50;132;260
06/2019;64;16;51;131;262
03/2019;61;17;52;128;258
12/2018;61;16;53;123;253
09/2018;60;17;55;121;253
06/2018;64;18;56;127;265
03/2018;64;17;56;131;268
12/2017;61;19;56;129;265
09/2017;60;15;55;136;266
06/2017;60;15;56;133;264
03/2017;57;18;52;130;257
12/2016;59;20;54;125;258
09/2016;57;19;52;132;260
06/2016;59;19;51;128;257
03/2016;58;20;50;125;253
12/2015;60;20;51;127;258
09/2015;60;20;50;124;254
06/2015;58;19;50;120;247
03/2015;58;19;49;122;248
12/2014;60;19;50;120;249
09/2014;58;19;52;119;248
06/2014;60;21;53;124;258
03/2014;59;20;52;122;253
12/2013;61;19;53;119;252
09/2013;60;18;54;115;247
06/2013;60;18;53;112;243
03/2013;63;17;52;111;243
12/2012;62;16;54;111;243
09/2012;62;17;55;113;247
06/2012;61;17;57;113;248
03/2012;61;17;55;109;242
12/2011;59;16;56;104;235
09/2011;60;17;59;107;243
06/2011;61;17;59;111;248
03/2011;61;17;57;110;245
12/2010;62;16;58;107;243
09/2010;62;17;58;108;245
06/2010;63;16;57;113;249
03/2010;63;16;55;109;243
12/2009;63;13;57;104;237
09/2009;63;11;58;102;234
06/2009;62;12;57;103;234
03/2009;63;11;57;103;234
12/2008;66;11;60;103;240
09/2008;67;11;61;106;245
06/2008;67;10;62;106;245
03/2008;67;11;64;105;247

