﻿Població que viu a la llar. Per sexe edat i posició a la llar
Bigues i Riells del Fai. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:080235
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;371;6;377
De 5 a 9 anys;0;1;0;0;0;323;5;329
De 10 a 14 anys;0;0;0;0;0;313;10;323
De 15 a 19 anys;2;3;1;1;0;299;7;313
De 20 a 24 anys;13;5;28;4;4;328;12;394
De 25 a 29 anys;22;17;140;94;7;229;23;532
De 30 a 34 anys;42;21;156;305;15;57;21;617
De 35 a 39 anys;26;7;79;408;27;30;15;592
De 40 a 44 anys;26;5;55;395;19;10;8;518
De 45 a 49 anys;25;4;48;290;17;1;4;389
De 50 a 54 anys;22;6;41;276;21;4;12;382
De 55 a 59 anys;15;8;90;159;14;4;8;298
De 60 a 64 anys;21;7;127;82;7;1;4;249
De 65 a 69 anys;16;4;122;46;4;0;15;207
De 70 a 74 anys;18;4;95;21;8;0;17;163
De 75 a 79 anys;12;7;71;4;4;0;25;123
De 80 a 84 anys;6;3;22;3;4;0;18;56
De 85 anys i més;5;4;13;0;4;0;20;46
Total;271;106;1088;2088;155;1970;230;5908

