﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ripoll
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171479
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;487;413;390
Tècnics i professionals científics i intel·lectuals;442;397;350
Tècnics i professionals de suport;506;527;512
Empleats administratius;354;113;92
Treballadors de serveis i venedors de comerç;570;413;437
Treballadors qualificats en activitats agràries i pesqueres;76;84;103
Artesans i treballadors qualificats de les indústries i la construcció;893;706;922
Operadors d'instal·lacions i maquinària, i muntadors;1316;1104;1423
Treballadors no qualificats;373;491;210
Forces armades;3;0;12
Total;5020;4248;4451

