﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Guissona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:251109&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;1;5;15;44;96;153;115;99;529
Nascuts a Catalunya;0;0;0;0;1;0;4;2;7;14
Nascuts a Barcelona;0;0;0;0;0;0;0;0;3;3
Nascuts a Girona;0;0;0;0;0;0;1;0;0;1
Nascuts a Lleida;0;0;0;0;1;0;3;1;4;9
Nascuts a Tarragona;0;0;0;0;0;0;0;1;0;1
Nascuts a la resta de l'Estat;0;1;4;15;42;92;140;74;60;428
Nascuts a Andalusia;0;0;2;7;25;43;71;26;30;204
Nascuts a Aragó;0;0;0;4;5;14;14;4;5;46
Nascuts a Astúries;0;0;0;0;0;6;1;1;3;11
Nascuts a les Balears;0;0;0;0;0;0;1;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;1;2;2;0;5
Nascuts a Castella-la Manxa;0;0;0;0;6;5;24;7;7;49
Nascuts a Castella i Lleó;0;0;0;0;1;5;7;15;6;34
Nascuts a la Comunitat Valenciana;0;0;0;0;0;1;0;1;0;2
Nascuts a Extremadura;0;0;0;0;1;15;13;10;5;44
Nascuts a Galícia;0;0;0;1;1;0;3;2;0;7
Nascuts a Madrid;0;0;0;1;0;0;2;2;2;7
Nascuts a Múrcia;0;0;1;2;3;2;1;0;0;9
Nascuts a Navarra;0;1;1;0;0;0;0;0;0;2
Nascuts al País Basc;0;0;0;0;0;0;1;2;2;5
Nascuts a la Rioja;0;0;0;0;0;0;0;2;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;0;1;0;1;4;9;39;32;87

