﻿Aprofitament de la SAU
Sant Esteve Sesrovires
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:082080&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;51;94
  ha;423;615
 secà;;
 explot.;49;91
 ha;382;573
 regadiu;;
 explot.;21;29
 ha;41;42
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;36
 ha;104;97
 secà;;
 explot.;6;23
 ha;99;81
 regadiu;;
 explot.;12;17
 ha;5;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;41;75
 ha;145;267
 secà;;
 explot.;39;74
 ha;108;241
 regadiu;;
 explot.;12;18
 ha;37;26
 oliverar;;
 total;;
 explot.;12;12
 ha;9;12
 secà;;
 explot.;12;12
 ha;9;12
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;36;50
 ha;166;233
 secà;;
 explot.;36;50
 ha;166;233
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;6
 secà;;
 explot.;0;1
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;10;5
 secà;;
 explot.;1;1
 ha;7;5
 regadiu;;
 explot.;1;0
 ha;3;0
   altres;;
 explot.;0;1
 ha;0;49

