﻿Población a 1 de enero. Por sexo
Municipios. 2023
Fuente: Idescat, a partir del Padrón continuo del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun&lang=es
Código;Nombre;Hombres;Mujeres;Total
250019;Abella de la Conca;87;80;167
080018;Abrera;6462;6386;12848
250024;Àger;320;262;582
250030;Agramunt;2773;2743;5516
080023;Aguilar de Segarra;158;136;294
170010;Agullana;455;468;923
080142;Aiguafreda;1242;1325;2567
430017;Aiguamúrcia;506;468;974
170025;Aiguaviva;384;386;770
250387;Aitona;1349;1208;2557
250045;Alamús, els;398;396;794
250058;Alàs i Cerc;158;164;322
250061;Albagés, l';189;167;356
170031;Albanyà;88;83;171
250077;Albatàrrec;1142;1096;2238
250083;Albesa;852;736;1588
250096;Albi, l';388;376;764
430022;Albinyana;1362;1304;2666
430038;Albiol, l';288;247;535
170046;Albons;425;394;819
430043;Alcanar;4965;4862;9827
250100;Alcanó;123;120;243
250117;Alcarràs;5071;4716;9787
250122;Alcoletge;1863;1632;3495
430056;Alcover;2614;2664;5278
439044;Aldea, l';2402;2043;4445
430069;Aldover;444;423;867
430075;Aleixar, l';486;454;940
080039;Alella;4946;5193;10139
430081;Alfara de Carles;191;170;361
250138;Alfarràs;1450;1333;2783
250143;Alfés;156;130;286
430094;Alforja;992;973;1965
250156;Algerri;233;201;434
250169;Alguaire;1592;1420;3012
250175;Alins;153;129;282
430108;Alió;250;258;508
250194;Almacelles;3685;3162;6847
250208;Almatret;172;135;307
250215;Almenar;1811;1568;3379
430115;Almoster;658;652;1310
250220;Alòs de Balaguer;66;48;114
170062;Alp;899;820;1719
080044;Alpens;149;124;273
250236;Alpicat;3206;3188;6394
250241;Alt Àneu;257;190;447
430120;Altafulla;2753;2940;5693
170078;Amer;1198;1225;2423
430136;Ametlla de Mar, l';3714;3611;7325
080057;Ametlla del Vallès, l';4666;4630;9296
439060;Ampolla, l';1829;1774;3603
430141;Amposta;11294;10976;22270
170084;Anglès;2958;2926;5884
250273;Anglesola;686;675;1361
250292;Arbeca;1078;1031;2109
430167;Arboç, l';2902;2811;5713
430154;Arbolí;79;50;129
170097;Arbúcies;3349;3182;6531
080060;Arenys de Mar;7948;8394;16342
080076;Arenys de Munt;4724;4689;9413
170101;Argelaguer;214;214;428
080082;Argençola;116;106;222
430173;Argentera, l';75;58;133
080095;Argentona;6349;6497;12846
170118;Armentera, l';539;522;1061
430189;Arnes;218;237;455
250313;Arres;49;22;71
250328;Arsèguel;41;36;77
080109;Artés;3024;2970;5994
250334;Artesa de Lleida;802;710;1512
250349;Artesa de Segre;1813;1691;3504
430192;Ascó;850;788;1638
250365;Aspa;111;106;217
