﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bisbal d'Empordà, la. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170221
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";135;35;0;65;235
Enginyers tècnics, pèrits i ajudants titulats;145;30;5;55;235
Caps administratius i de taller;140;20;10;5;175
Ajudants no titulats;110;20;15;0;150
Oficials administratius;320;55;25;85;480
Subalterns;250;40;105;10;400
Auxiliars administratius;320;105;90;55;575
Oficials de primera i de segona;660;60;130;0;850
Oficials de tercera i especialistes;330;80;165;0;575
Peons;475;165;135;10;785
No procedent i altres;40;85;10;30;170
Total;2925;695;695;315;4635

