﻿Habitatges amb algun membre de 16 a 74 anys que disposen de connexió a Internet. Segons característiques de l'habitatge i incidències amb el servei de l'empresa proveïdora d'Internet
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=8559
;Total;Sí;No;NS/NC
Grandària de la llar;;;;
1 membre;552790;39,9;60,0;0,1
2 membres;783983;20,5;79,0;0,4
3 membres;604073;23,2;75,2;1,6
4 membres;496035;32,6;64,8;2,6
5 membres o més;188315;37,6;59,7;2,7
Grandària del municipi (segons habitants);;;;
De 100.000 i més i capitals de prov.;1148093;26,7;72,1;1,2
De 50.000 a menys 100.000;281817;32,6;66,7;0,7
De 20.000 a menys 50.000;433748;31,4;67,1;1,5
De 10.000 a menys 20.000;269877;21,5;76,9;1,6
Menys de 10.000;491662;32,8;66,2;1,0
Total;2625197;28,7;70,1;1,2

