﻿Adquisicions de nacionalitat espanyola de residents. Per lloc de naixement
Catalunya
Font: INE. Estadística d'adquisicions de nacionalitat espanyola de residents.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=adqnac&n=9511
;Espanya;Mateix país de nacionalitat;Altres països;Total
2022;17712;30487;702;48901
2021;11605;30088;678;42371
2020;9259;25238;561;35058
2019;6797;16982;344;24123
2018;5175;14660;268;20103
2017;5110;12252;229;17591
2016;8295;25234;328;33857
2015;6973;22696;308;29977
2014;8663;49298;457;58419
2013;5872;43066;406;49344

