﻿Parcel·lació
Aspa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250365
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;38;37;45
 superfície total;815;854;937
 nombre parcel·les;344;402;335
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;1;1
 superfície total;3;4;2
 nombre parcel·les;3;1;1
 2 a 3 parcel·les;;;
  explot.;4;3;6
 superfície total;22;42;28
 nombre parcel·les;10;8;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;6;7
 superfície total;0;64;87
 nombre parcel·les;0;27;31
 6 a 14 parcel·les;;;
  explot.;25;24;29
 superfície total;576;507;745
 nombre parcel·les;218;243;251
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;2;2
 superfície total;213;83;76
 nombre parcel·les;113;43;36
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;154;0
 nombre parcel·les;0;80;0

