﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Viladecavalls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:083008&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;37;36;94;167
12/2023 (p);0;37;30;102;169
09/2023 (p);0;38;32;105;175
06/2023 (p);0;38;35;104;177
03/2023 (p);0;38;32;101;171
12/2022 (p);0;39;32;103;174
09/2022 (p);0;41;30;106;177
06/2022 (p);0;40;30;101;171
03/2022 (p);0;41;33;103;177
12/2021 (p);0;40;36;101;177
09/2021 (p);0;39;39;101;179
06/2021 (p);0;40;35;105;180
03/2021 (p);0;40;36;103;179
12/2020 (p);0;40;29;103;172

