﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vidreres
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:172137&lang=en
;1991
Agricultura i ramaderia;72
Pesca;0
Extracció gas i petroli;3
Electricitat gas i aigua;11
Ext i trans. minerals;15
Indústria química;17
Cont maquin mat elèctric;128
Material transport;12
Alimentació i begudes;201
Tèxtil, cuir confecció;168
Suro i fusta;49
Paper i arts gràfiques;10
Plàstics i ind. manufact.;37
Construcció;174
Comerç i reparació;172
Hostaleria i restauració;136
Transport i act. annexes;98
Comunicacions;5
Assegurances i financeres;34
Servei empr. i llogers;45
Adm pública, defensa i SS;46
Educació i investigació;80
Sanitat i assis. social;23
Altres serveis;39
Total;1575

