﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:081574
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;341;9;0;0;0;3;1;13;354
Tècnics i professionals científics i intel.lectuals;354;6;0;0;1;1;1;9;363
Tècnics i professionals de suport;587;7;0;1;2;1;0;11;598
Empleats administratius;417;3;0;0;0;3;0;6;423
Treballadors de serveis i venedors de comerç;484;1;1;5;0;6;2;15;499
Treballadors qualificats en act.agràries i pesqueres;25;0;0;0;0;0;0;0;25
Artesans i treballadors qualificats de les indúst. i constr.;771;3;0;2;1;2;0;8;779
Operadors d' instal.lacions i maquinària, i muntadors;657;3;0;5;0;4;0;12;669
Treballadors no qualificats;255;0;0;7;1;7;0;15;270
Forces armades;2;0;0;0;0;0;0;0;2
Total;3893;32;1;20;5;27;4;89;3982

