﻿Porcins
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=146&geo=com:10
;1999;1989
      Total;;
 explot.;294;598
 caps;141523;79247
     Truges;;
  mares;;
 explot.;118;394
 caps;9741;9751
 reposició >= 50 kg;;
 explot.;30;72
 caps;1715;1012
          Garrins < 20 kg;;
 explot.;95;257
 caps;23735;16541
           Altres porcins;;
 explot.;273;493
 caps;106332;51943

