﻿Nombre d'explotacions i superfície censada
Gurb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:081000
;2009
      Total explot.;161
      Sense terres explot.;18
     Amb terres;
 total;
 explot.;143
 ha;3346
 amb ramaderia;
 explot.;98
 ha;2519
 sense ramaderia;
 explot.;45
 ha;827
 amb SAU;
 explot.;140
 ha;2810
 amb altres terres;
 explot.;72
 ha;536

