﻿Població. Per sexe i estat civil
Barberà de la Conca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:430213&lang=es
;2001;1996;1991
Solters;;;
homes;96;85;98
dones;59;53;51
total;155;138;149
Casats;;;
homes;96;96;106
dones;95;92;101
total;191;188;207
Vidus;;;
homes;11;12;13
dones;50;54;49
total;61;66;62
Separats;;;
homes;2;1;2
dones;3;0;3
total;5;1;5
Divorciats;;;
homes;3;7;0
dones;1;1;1
total;4;8;1
Total;;;
homes;208;201;219
dones;208;200;205
total;416;401;424

