﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Garidells, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430666&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;22;5;27;24;16;40;0;0;0;0;0;0;1;1;2;47;22;69
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total població activa;24;5;29;24;16;40;0;0;0;0;0;0;1;1;2;49;22;71
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;14;11;25;0;6;6;0;1;1;0;0;0;16;18;34
Població amb incapacitat permanent;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;2;1;3
Població estudiant;13;21;34;0;0;0;0;0;0;0;0;0;0;0;0;13;21;34
Feines de la llar;3;0;3;0;17;17;0;0;0;0;1;1;0;2;2;3;20;23
Població amb una altra situació d'inactivitat;4;3;7;2;1;3;0;0;0;0;0;0;0;0;0;6;4;10
Total població inactiva;22;24;46;17;29;46;1;7;8;0;2;2;0;2;2;40;64;104
Total;46;29;75;41;45;86;1;7;8;0;2;2;1;3;4;89;86;175

